

John Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craven
Gender	Male
Abode	Eaton Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Date Of Child's Birth	8 Aug 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 11
Source	LDS 1656373
Parent Of	Roger Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059688&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059688&Relationship=2ndParent



