

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittaker
Gender	Male
Abode	Back Queen Ann Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1834
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Register	Baptisms 1834, Page 297, Entry 2376
Source	LDS Film 2045907
Parent Of	Joseph Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147252&Relationship=2ndParent



