

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	George Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	15 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	12 May 1800
Register	Burials 1769 - 1800, Page 76, Entry 23
Source	LDS Film 1656373
Married To	Cathrine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050419&Relationship=Deceased



