

Richard Barwise Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Barwise
Surname	Burrows
Parent's Occupation (As Documented)	Hay & Straw Dealer
Parent's Occupation (Standardised)	Hay & Straw Dealer
Gender	Male
Abode	Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 180, Entry 1439
Source	LDS Film 93886
Parent	William Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231525&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231525&Relationship=2ndParent



