

Mary Ann Howley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229786
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Howley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Boundary St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Register	Baptisms 1850 - 1851, Page 366, Entry 2924
Source	LDS Film 93886
Parent Of	Richard Howley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229786&Relationship=Baptised
Married To	Thomas Howley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229786&Relationship=1stParent



