

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052311
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1814
Occupation (As Documented)	Clerk in the Dock Office
Occupation (Standardised)	Dock Office Clerk
Witnesses	Margaret Johnson; Peter Abram; John O Neill
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Peter Abram father of Ann Abram.
Register	Marriages 1813 - 1816, Page 74, Entry 220
Source	LDS Film 1656150
Witnessed By	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052311&Relationship=Witness_1
Witnessed By	Peter Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052311&Relationship=Witness_2
Married To	Ann Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052311&Relationship=Bride
Witnessed By	John O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052311&Relationship=Witness_3



