

James Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004046
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderson
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Whiteside; Hester? Gentle?; James? Valentine
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 112, Entry 175
Source	LDS Film 93839
Witnessed By	James Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004046&Relationship=Witness_1
Witnessed By	Hester? Gentle?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004046&Relationship=Witness_2
Married To	Margaret Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004046&Relationship=Bride
Witnessed By	James? Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004046&Relationship=Witness_3



