

Thomas Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rose
Gender	Male
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	26 Sep 1816
Witnesses	Thomas Rose; Henry Rose
Marriage Type	Banns
Marrying Minister	George Monk Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 42, Entry 124
Source	LDS Film 1068892
Witnessed Marriage Of	Samuel Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014620&Relationship=Groom
Witnessed Marriage Of	Margret [sic] Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014620&Relationship=Bride



