

John Jowitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jowitt
Gender	Male
Abode	This Parish
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Feb 1817
Occupation (As Documented)	Cow Dealer
Occupation (Standardised)	Cow Dealer
Status	Bachelor
Witnesses	John Webster; Samuel Wright
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 10, Entry 28
Source	LDS Film 2147913
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070076&Relationship=Witness_1
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070076&Relationship=Witness_2
Married To	Elizabeth Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070076&Relationship=Bride



