

Ellen McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084687
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McCormick
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Old Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1814
Register	Baptisms 1814 - 1815, Page 125, Entry 995
Source	LDS Film 1656378
Parent Of	Elizabeth McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084687&Relationship=Baptised
Married To	William McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084687&Relationship=1stParent



