

William Hodgon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006407
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hodgon
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1750
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Dec 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza. Hodgon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006407&Relationship=Baptised



