

Charles Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167749
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tudor
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Back Blake Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 390, Entry 3120
Source	LDS Film 1656423
Parent	Charles Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167749&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167749&Relationship=2ndParent



