

John Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottershead
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Jul 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 May 1838
Register	Baptisms 1826 - 1845, Page 49, Entry 392
Source	LDS Film 2147929
Parent Of	Rose Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291633&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291633&Relationship=2ndParent



