

Joagm?. Frod____?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069082
First Name (With Contractions)	Joagm?.
First Name (Without Contractions)	Joagm?.
Surname	Frod____?
Gender	Unknown
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Oct 1808
Witnesses	Rob. Bispham; Joagm?. Frod____?; Mrs McDonnall, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[record smudged over brides signature]
Register	Marriages 1805 - 1812, Page 54, Entry 1264
Source	LDS Film 1656197
Witnessed Marriage Of	John Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069082&Relationship=Groom
Witnessed Marriage Of	Susannah McDonnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069082&Relationship=Bride



