

Richard Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129021
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Croston
Gender	Male
Abode	Sparling Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 May 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 237
Source	LDS Film 1468980
Parent Of	William Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129021&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129021&Relationship=2ndParent



