

Robert Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003710
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cropper
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003710&Relationship=Baptised



