

Roger Widowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003417
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Widowson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1732
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 167, Entry 17
Source	LDS Film 1656376
Parent Of	Rogr. Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003417&Relationship=Deceased



