

Phoeb̩ Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036626
First Name (With Contractions)	Phoeb̩
First Name (Without Contractions)	Phoeb̩
Surname	Hawkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Chapel street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1792
Date Of Child's Birth	15 Apr 1792
Register	Baptisms 1792, Page 257, Entry 400
Source	LDS Film 93833
Parent Of	William Henry Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036626&Relationship=Baptised
Married To	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036626&Relationship=1stParent



