

William Charles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Fairclough
Name Suffixes	Gentleman
Gender	Male
Abode	All Saints Lane Rose Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1845
Register	Baptisms 1844 -1846, Page 139, Entry 1106
Source	LDS Film 93884
Parent Of	Charles Bearon Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184645&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184645&Relationship=2ndParent



