

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Aug 1857
Witnesses	William Jones; Ann Jones
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 109, Entry 218
Source	LDS Film 2147914
Witnessed Marriage Of	John Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085055&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eagin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085055&Relationship=Bride



