

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017325
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 147, Entry 32
Source	LDS Film 1656376
Parent Of	John Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017325&Relationship=Deceased



