

John William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Johnson
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 189, Entry 1505
Source	LDS Film 93878
Parent	Ralph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136835&Relationship=1stParent
Parent	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136835&Relationship=2ndParent



