

John Pimbblett [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pimbblett
Surname	[sic]
Parent's Occupation (As Documented)	Water Man
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Ashton St. Tox. Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Nov 1841
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 74
Source	LDS Film 1468981
Parent	George Pimbblett [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432303&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432303&Relationship=2ndParent



