

Joshua Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090793
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Barker
Gender	Male
Abode	Limekiln Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1816 - 1818, Page 46, Entry 264
Source	LDS film 1656378
Parent Of	Eliza Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090793&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090793&Relationship=2ndParent



