

Ann Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192077
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dutton
Spouse's Occupation (As Documented)	Collier
Spouse's Occupation (Standardised)	Collier
Gender	Female
Abode	Beau St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1847
Register	Baptisms 1847 - 1848, Page 121, Entry 965
Source	LDS Film 93885
Parent Of	James Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192077&Relationship=Baptised
Married To	Peter Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192077&Relationship=1stParent



