

Joseph Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232564
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gough
Gender	Male
Abode	Kitchen St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 310, Entry 2478
Source	LDS Film 93886
Parent Of	Jane Owens Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232564&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232564&Relationship=2ndParent



