

William Townes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townes
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Jones; Jane English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 20, Entry 80
Source	LDS Film 1656374
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002784&Relationship=Witness_1
Witnessed By	Jane English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002784&Relationship=Witness_2
Married To	Ann Roy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002784&Relationship=Bride



