

Stephen Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195447
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Walsh
Gender	Male
Year	1850 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1850
Register	Baptisms 1845 - 1895, Page 5, Entry 4
Source	LDS Film 1595373
Parent Of	Margaret Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195447&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195447&Relationship=2ndParent



