

John Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robertson
Gender	Male
Abode	Queen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Keeth?; Jessie Williams
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 188, Entry 376
Source	LDS Film No 94057
Witnessed By	John Keeth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039769&Relationship=Witness_1
Witnessed By	Jessie Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039769&Relationship=Witness_2
Married To	Ann Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039769&Relationship=Bride



