

Stephen Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426276
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Howard
Gender	Male
Abode	Herculaeum Pottery, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 201, Entry 1614
Source	LDS Film 1468980
Parent Of	Esther Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426276&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426276&Relationship=2ndParent



