

James Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224556
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Antrobus
Gender	Male
Abode	Soho Street
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1819
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1838, Page 31, Entry 245
Source	LDS Film 1546062
Parent Of	Caroline Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224556&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224556&Relationship=2ndParent



