

John Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halton
Gender	Male
Abode	Cable St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1855 - 1856, Page 274, Entry 2192
Source	LDS Film 93887
Parent Of	Eliza Mary Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238884&Relationship=Baptised
Married To	Eliza Mary Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238884&Relationship=2ndParent



