

Anthony Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044353
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Tyson
Gender	Male
Abode	Church St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Dec 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 32
Source	LDS Film 1656377
Parent Of	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044353&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044353&Relationship=2ndParent



