

Ellis Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293696
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Griffiths
Gender	Male
Abode	22 Cornwallis Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 210, Entry 1675
Source	LDS Film 1545923
Parent Of	Elizabeth Hannah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293696&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293696&Relationship=2ndParent



