

Mary Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024176
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Main
Spouse's Occupation (As Documented)	Silk Dyer
Spouse's Occupation (Standardised)	Silk Dyer
Gender	Female
Abode	Dale street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1784
Date Of Child's Birth	6 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 539
Source	LDS Film 93833
Parent Of	William Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024176&Relationship=Baptised
Married To	John Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024176&Relationship=1stParent



