

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1798
Witnesses	Edward Coventry; John Wilson
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 421, Entry 344
Source	LDS Film 93839
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007252&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007252&Relationship=Bride



