

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Prince William St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 49, Entry 391
Source	LDS Film 1656421
Parent	Samuel Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149042&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149042&Relationship=2ndParent



