

John Napier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Napier
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1792
Witnesses	John Napier; William Newall
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1789 - 1797, Page 75, Entry 2062
Source	LDS Film 1656149
Witnessed Marriage Of	Andrew Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004763&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004763&Relationship=Bride



