

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Litherland
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Jun 1836
Notes	[Consecutive entry numbers cease from this point in the register]
Register	Baptisms 1835 - 1866, Page 14, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287601&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287601&Relationship=2ndParent



