

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036004
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	Wm. King; Elizabeth English
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 88, Entry 176
Source	LDS Film 93843
Witnessed Marriage Of	John Beamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036004&Relationship=Groom
Witnessed Marriage Of	Margaret King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036004&Relationship=Bride



