

Antonio Gallina	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087183
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Gallina
Gender	Male
Abode	Redcross St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Trelford; Elizabeth Warner
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 218, Entry 435
Source	LDS Films 1656679 and 1656680
Witnessed By	Edward Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087183&Relationship=Witness_1
Witnessed By	Elizabeth Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087183&Relationship=Witness_2
Married To	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087183&Relationship=Bride



