

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1802
Occupation (As Documented)	Watch toolmaker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	14 Mar 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 682
Source	LDS Film 93833
Parent Of	Stephen Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055140&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055140&Relationship=2ndParent



