

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1830
Witnesses	John Miller; Ann Page
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 218, Entry 653
Source	LDS Film 93918
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059185&Relationship=Groom
Witnessed Marriage Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059185&Relationship=Bride



