

William Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayor
Gender	Male
Abode	Clarendon Brook Wigan
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1851
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Age At Marriage	26
Status	Bachelor
Witnesses	Robert Parkinson; Ann Porter
Marriage Type	Banns
Marrying Minister	James Lawrence
Notes	[Bride signed as Halstead. Grrom's father name originally written as James Mayor then crossed out]
Register	Marriages 1848 - 1854, Page 136, Entry 271
Source	LDS Film 2147914
Witnessed By	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078327&Relationship=Witness_1
Witnessed By	Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078327&Relationship=Witness_2
Married To	Grace Halsted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078327&Relationship=Bride



