

Richard Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042947
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norris
Gender	Male
Abode	Pitt St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1795
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	31 Jan 1795
Register	Baptisms 1793 - 1799, Page 38, Entry 32
Source	LDS Film 1656377
Parent Of	Frances Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042947&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042947&Relationship=2ndParent



