

Alexander McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242961
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCormick
Gender	Male
Abode	Bolton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 379, Entry 3028
Source	LDS Film 93887
Parent Of	Sarah Jane McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242961&Relationship=Baptised
Married To	Mary Jane McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242961&Relationship=2ndParent



