

Jonathan Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025313
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Huntington
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1830
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	Augs.Campbell Rector
Register	Marriages 1830, Page 2, Entry 367
Source	LDS Film 1068891
Married To	Elizabeth Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025313&Relationship=Bride



