

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1757
Witnesses	Saml. Hunter; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 22, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048374&Relationship=Groom
Witnessed Marriage Of	Jane Coats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048374&Relationship=Bride



