

Alice Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052627
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Waring
Former/Maiden/Other Surname 1	Ackers
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Denison Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1801
Date Of Child's Birth	10 Dec 1800
Register	Baptisms 1801, Page 27, Entry 71
Source	LDS Film 93833
Parent Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052627&Relationship=Baptised
Married To	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052627&Relationship=1stParent



