

Alexander Lighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054255
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lighton
Gender	Male
Abode	Gibraltar St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 May 1805
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Spouse's Death	7 May 1805
Register	Burials 1805, Page 4, Entry 12
Source	LDS Film 1068889
Married To	Barbara Lighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054255&Relationship=Deceased



