

Sarah Elizabeth Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235118
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Elizabeth
Surname	Hopper
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Tranmere, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 219, Entry 1745
Source	LDS Film 93887
Parent	Henry Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235118&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235118&Relationship=2ndParent



