

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033146
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1835
Witnesses	Owen Jones; Martha Causer, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 58, Entry 173
Source	LDS Film 94018
Witnessed Marriage Of	Henry Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033146&Relationship=Groom
Witnessed Marriage Of	Ann Calvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033146&Relationship=Bride



