

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jun 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Guy; Wm. Guy; Elizabeth Guy
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 297, Entry 2080
Source	LDS Film 1656150
Witnessed By	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019509&Relationship=Witness_1
Witnessed By	Wm. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019509&Relationship=Witness_2
Married To	Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019509&Relationship=Bride
Witnessed By	Elizabeth Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019509&Relationship=Witness_3



