

Thomas Blockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030151
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blockley
Gender	Male
Abode	Renshaw Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1776 - 1778, Page 25, Entry 40
Source	LDS Film 1656377
Parent Of	Ann Blockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030151&Relationship=Deceased



