

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130896
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1849
Witnesses	George Thompson; Sarah Eally?
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 238, Entry 475
Source	LDS Film 1656509
Witnessed Marriage Of	John Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130896&Relationship=Groom
Witnessed Marriage Of	Sarah Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130896&Relationship=Bride



