

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Burlington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1860
Register	Baptisms 1859 - 1860, Page 273, Entry 2184
Source	LDS Film 1656561
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253741&Relationship=Baptised
Married To	Rose Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253741&Relationship=2ndParent



