

Nicholas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089583
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Wood
Gender	Male
Abode	Hurst St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 280, Entry 2236
Source	LDS Film 1656378
Parent Of	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089583&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089583&Relationship=2ndParent



