

Richard Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139167
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wade
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	James Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 3, Entry 3343
Source	FDS Film 1068891
Parent	William Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139167&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139167&Relationship=2ndParent



