

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bachelor St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jan 1809
Date Of Death	24 Jan 1809
Age At Death	9 Years
Age At Death (Years)	9
Register	Burials 1806 - 1809, Page 1, Entry 32
Source	LDS Film 93833
Parent	Joseph Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057068&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057068&Relationship=2ndParent



