

Thomas Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hancock
Gender	Male
Abode	Dickinson St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Mar 1812
Register	Burials 1810 - 1812 , Page 13, Entry 51
Source	LDS Film 93833
Parent Of	Mary Ann Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059396&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059396&Relationship=2ndParent



