

James Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174081
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lang
Gender	Male
Abode	Denison Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 236, Entry 1887
Source	LDS Film 2045907
Parent Of	Jane Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174081&Relationship=2ndParent



