

Walter Halson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200083
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Halson
Gender	Male
Abode	32 Pleasant St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1859
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1858 - 1909, Page 1, Entry 4
Source	LDS Film 1656155
Parent Of	Emma Caroline Halson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200083&Relationship=Baptised



