

Joseph Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110853
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerard
Gender	Male
Abode	Milton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Sep 1834
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7362
Register	Burials 1833 - 1835, Page 123, Entry 8974
Source	LDS Film 560881
Parent	Josh. Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110853&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110853&Relationship=2ndParent



