

Barnet Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123929
First Name (With Contractions)	Barnet
First Name (Without Contractions)	Barnet
Surname	Berry
Gender	Unknown
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Sep 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 71
Source	LDS Film 1468979
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123929&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123929&Relationship=2ndParent



